

Frederick Gell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081843
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Gell
Parent's Occupation (As Documented)	Carver
Parent's Occupation (Standardised)	Carver
Gender	Male
Abode	Bolton St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1813
Baptising Minister	John Pulford M. A. Curate
Register	Baptisms 1813 - 1814, Page 150, Entry 1195
Source	LDS Film 1656377
Parent	Robert Gell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081843&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081843&Relationship=2ndParent



