

Charles Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038029
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Green
Gender	Male
Year	1784
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 Aug 1784
Occupation (As Documented)	block maker
Occupation (Standardised)	Block Maker
Date Of Child's Death	21 Aug 1784
Register	Burials 1769 - 1800, Page 8, Entry 11
Source	LDS Film 1656373
Parent Of	Robert Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038029&Relationship=Deceased



