

Henry Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064550
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Prescot
Gender	Male
Abode	Harford St
Year	1806 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Feb 1806
Register	Baptisms 1801 - 1812, Page 34, Entry 18
Source	LDS Film 1656195
Parent Of	Willm. Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064550&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064550&Relationship=2ndParent



