

William Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142809
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allen
Gender	Male
Abode	Richmond Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1833
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1833 - 1834, Page 203, Entry 1618
Source	LDS Film 1656421
Parent Of	Ambrose Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142809&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142809&Relationship=2ndParent



