

Joseph Angelis Dominic Watts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230774
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Angelis Dominic
Surname	Watts
Gender	Male
Abode	Aigburth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1851
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1851 - 1852, Page 89, Entry 712
Source	LDS Film 93886
Parent Of	Agnes Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230774&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230774&Relationship=2ndParent



