

Hannah Littlemore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082859
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Littlemore
Gender	Female
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1854
Witnesses	James Smith; Hannah Littlemore, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 236, Entry 472
Source	LDS Film 1656678
Witnessed Marriage Of	John Mackintosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082859&Relationship=Groom
Witnessed Marriage Of	Ellen Maylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082859&Relationship=Bride



