

John Hills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039945
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hills
Gender	Male
Abode	Clare St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1840
Occupation (As Documented)	Glue Maker
Occupation (Standardised)	Glue Maker
Minor Or Full	Full
Status	Bachelor
Witnesses	John Nelson; Martha Gamble
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 26, Entry 52
Source	LDS Film 93920
Witnessed By	John Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039945&Relationship=Witness_1
Witnessed By	Martha Gamble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039945&Relationship=Witness_2
Married To	Catherine Paybody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039945&Relationship=Bride



