

John Millar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028339
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Millar
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Feb 1832
Witnesses	Isabella Inglis; John Millar, (X)
Marriage Type	Licence
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 191, Entry 571
Source	LDS Film 93919
Witnessed Marriage Of	James Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028339&Relationship=Groom
Witnessed Marriage Of	Mary Ann Inglis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028339&Relationship=Bride



