

Peter Shone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436428
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Shone
Gender	Male
Abode	Lindon St. Windsor
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	10 Apr 1859
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1850 - 1876, Page 74, Entry 585
Source	LDS Film 2147909
Parent Of	Peter Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436428&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436428&Relationship=2ndParent



