

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120073520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Jan 1833
Witnesses	Wm. Parsons; Jane Parr; John Hall
Marriage Type	Licence
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 108, Entry 207
Source	LDS Film 1647985
Witnessed Marriage Of	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073520&Relationship=Groom
Witnessed Marriage Of	Mary Ann Parke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073520&Relationship=Bride



