

Luke Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098353
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Mann
Parent's Occupation (As Documented)	Tobacco Manufacturer
Parent's Occupation (Standardised)	Tobacco Manufacturer
Gender	Male
Abode	Horatio Street
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	31 Aug 1820
Date Of Birth	?
Baptising Minister	Wm. Blundell Minr.
Register	Baptisms 1813 - 1841, Page 41, Entry 328
Source	LDS Film 1656149
Parent	Luke Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098353&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098353&Relationship=2ndParent



