

John Pollitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079536
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pollitt
Gender	Male
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 May 1852
Witnesses	John Pollitt; John Scott
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 192, Entry 384
Source	LDS Film 1647895
Witnessed Marriage Of	William Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079536&Relationship=Groom
Witnessed Marriage Of	Alice Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079536&Relationship=Bride



