

Martin Conolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122971
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Conolly
Gender	Male
Abode	Paget St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 Nov 1857
Witnesses	John Corcoran of 19 Harper St.; Mary Magee of 19 Harper St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 143, Entry 1
Source	LDS Film 396378
Witnessed By	John Corcoran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122971&Relationship=Witness_1
Witnessed By	Mary Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122971&Relationship=Witness_2
Married To	Judith Corcoran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122971&Relationship=Bride



