

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041201
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	Tithebarn Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 May 1842
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Widower
Witnesses	Owen Roberts; Margaret Davies
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 132, Entry 263
Source	LDS Film 1656374
Witnessed By	Owen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041201&Relationship=Witness_1
Witnessed By	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041201&Relationship=Witness_2
Married To	Margaret Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041201&Relationship=Bride



