

Joseph Lovell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054744
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Lovell
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1821
Witnesses	Jos. Lovell; Thomas Forrest
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1820 - 1821, Page 251, Entry 302
Source	LDS Film 93917
Witnessed Marriage Of	William Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054744&Relationship=Groom
Witnessed Marriage Of	Mary Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054744&Relationship=Bride



