

Humphrey Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186986
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Williams
Gender	Male
Abode	Bixteth St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Oct 1846
Register	Baptisms 1846 from the Bishop's Transcripts, Page 10, Entry 1261
Source	LDS Film 1068892
Parent Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186986&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186986&Relationship=2ndParent



