

John Guttery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033851
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guttery
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ormond Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jan 1781
Register	Burials 1781 - 1784, Page 50, Entry 7
Source	LDS Film 93913
Parent	John Guttery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033851&Relationship=1stParent



