

Peter Finley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116231
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Finley
Gender	Male
Abode	Davies Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1825
Occupation (As Documented)	Sugarbaker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Register	Baptisms 1825, Page 287, Entry 2296
Source	LDS Film 1656419
Parent Of	Jane Campbell Finley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116231&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116231&Relationship=2ndParent



