

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004404
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Mar 1792
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 140, Entry 55
Source	LDS Film 93839
Witnessed Marriage Of	Henry Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004404&Relationship=Groom
Witnessed Marriage Of	Margaret Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004404&Relationship=Bride



