

Francis Edward Morrish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199353
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Edward
Surname	Morrish
Gender	Male
Abode	Colquit St.
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1858
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 15, Entry 469
Source	LDS Film 1068892
Parent Of	Arthur Edward Morrish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199353&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199353&Relationship=2ndParent



