

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052827
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Feb 1816
Witnesses	Thomas Bennet; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 246, Entry 736
Source	LDS Film 1656150
Witnessed Marriage Of	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052827&Relationship=Groom
Witnessed Marriage Of	Mary Courtney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052827&Relationship=Bride



