

David Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080967
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lewis
Gender	Male
Abode	Greenland St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1813
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1813 - 1814, Page 40, Entry 319
Source	LDS Film 1656377
Parent Of	David Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080967&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080967&Relationship=2ndParent



