

Edward Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011187
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Ball
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Mar 1753
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1749 - 1754, Page 160, Entry 45
Source	LDS Film 1656376
Parent Of	Peter Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011187&Relationship=Deceased



