

Mary Ann Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125088
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Moore
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Everton
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1828
Register	Baptisms 1828 - 1829, Page 261, Entry 1682
Source	LDS Film 93834
Parent Of	Tarleton Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125088&Relationship=Baptised
Married To	Thomas Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125088&Relationship=1stParent



