

R. Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069585
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Surname	Bispham
Gender	Unknown
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Dec 1811
Witnesses	R. Bispham; Wm. Benjaman, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 98
Source	LDS Film 1656197
Witnessed Marriage Of	John Thenwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069585&Relationship=Groom
Witnessed Marriage Of	Mary Bride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069585&Relationship=Bride



