

Graham Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098319
First Name (With Contractions)	Graham
First Name (Without Contractions)	Graham
Surname	Wells
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Carpenters Row
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1820
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 13, Entry 398
Source	LDS Film 1068890
Parent Of	Elizabeth Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098319&Relationship=Baptised
Married To	Thomas Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098319&Relationship=1stParent



