

William Deplidge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167368
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Deplidge
Parent's Occupation (As Documented)	Tailor & Draper
Parent's Occupation (Standardised)	Tailor / Draper
Gender	Male
Abode	Daulby Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 343, Entry 2739
Source	LDS Film 1656423
Parent	Richard Deplidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167368&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167368&Relationship=2ndParent



