

John Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431481
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunn
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Dec 1839
Date Of Child's Birth	18 Dec 1839
Register	Baptisms 1836 - 1840, Page 62, Entry 4
Source	LDS Film 396375
Parent Of	William Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431481&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431481&Relationship=2ndParent



