

Charles Furnivall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043635
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Furnivall
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jun 1855
Witnesses	Charles Furnivall; William Brooks
Marriage Type	Banns
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 94, Entry 188
Source	LDS Film 1656375
Witnessed Marriage Of	Thomas Pountney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043635&Relationship=Groom
Witnessed Marriage Of	Catherine Furnivall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043635&Relationship=Bride



