

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030536
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Folly lane
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Sep 1779
Date Of Death	14 Sep 1779
Register	Burials 1779, Page 23, Entry 269
Source	LDS Film 93833
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030536&Relationship=1stParent



