

William Breeze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027021
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Breeze
Gender	Male
Abode	Mount Pleasant
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1786
Occupation (As Documented)	Writing master
Occupation (Standardised)	Writing Master
Date Of Child's Birth	23 Apr 1786
Register	Baptisms 1786, Page 150, Entry 434
Source	LDS Film 93833
Parent Of	William Wilmot Breeze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027021&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027021&Relationship=2ndParent



