

Richard Bebb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433004
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bebb
Gender	Male
Abode	Grey Street
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	29 Jun 1845
Occupation (As Documented)	Coal Dealer
Occupation (Standardised)	Coal Dealer
Register	Baptisms 1831 - 1851, Page 49, Entry 373
Source	LDS Film 1546288
Parent Of	Margaret Bebb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433004&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433004&Relationship=2ndParent



