

Joseph Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029438
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rea
Gender	Male
Abode	Cleveland Square
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Dec 1778
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	22 Dec 1778
Register	Burials 1778, Page 17, Entry 364
Source	LDS Film 93833
Parent Of	Thomas Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029438&Relationship=Deceased



