

Elisabeth Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183432
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Anderson
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Female
Abode	St George's Terrace Beau Street
Year	1845 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	9 Nov 1845
Baptising Minister	J. C. Prince A. M. Offg. Minr.
Register	Baptisms 1842 - 1869, Page 10, Entry 79
Source	LDS Film 1656149
Parent	Copeland Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183432&Relationship=1stParent
Parent	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183432&Relationship=2ndParent



