

Ellen Roche	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063356
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Roche
Married Surname	Mitchell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Christian St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jun 1850
Minor Or Full	Full
Status	Widow
Witnesses	William Pitt Trueman; Ann Robinson
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min
Register	Marriages 1850, Page 171, Entry 342
Source	LDS Film 1656510
Witnessed By	William Pitt Trueman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063356&Relationship=Witness_1
Witnessed By	Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063356&Relationship=Witness_2
Married To	William Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063356&Relationship=Groom



