

John Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063111
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lucas
Gender	Male
Abode	Cunliffe St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1806
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	1 Jan 1806
Register	Baptisms 1806, Page 17, Entry 19
Source	LDS Film 1068889
Parent Of	John Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063111&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063111&Relationship=2ndParent



