

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026834
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Nov 1831
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	William Prescott; Jonas Tarver
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 115, Entry 577
Source	LDS Film 1656197
Witnessed By	William Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026834&Relationship=Witness_1
Witnessed By	Jonas Tarver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026834&Relationship=Witness_2
Married To	Hannah Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026834&Relationship=Bride



