

Edward Ducker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006292
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ducker
Gender	Male
Abode	School lane
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1749
Occupation (As Documented)	Pot Painter
Occupation (Standardised)	Pot Painter
Date Of Child's Birth	27 Jun 1749
Register	Baptisms 1737 - 1754, Page 54, Entry 43
Source	LDS Film 1656376
Parent Of	Ann Ducker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006292&Relationship=Baptised



