

Henry Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001819
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Orme
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1720
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	11 Sep 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 53
Source	LDS Film 1656376
Parent Of	Cat. Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001819&Relationship=Baptised



