

Michael Fazakerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057648
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Fazakerly
Gender	Male
Abode	Elliott Hill
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Oct 1809
Date Of Death	19 Oct 1809
Age At Death	4 Months
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1809, Page 7, Entry 200
Source	LDS Film 93913
Parent	Martha Fazakerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057648&Relationship=1stParent



