

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181010
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Abode	Bolton St, Edge Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1844
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Register	Baptisms 1843 - 1844, Page 164, Entry 1309
Source	LDS Film 93884
Parent Of	William Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181010&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181010&Relationship=2ndParent



