

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197551
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Great Oxford Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 93, Entry 7
Source	LDS Film 1656373
Parent Of	John Elias Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197551&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197551&Relationship=2ndParent



