

[unnamed] Levensten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001609
Name Prefixes	Capt.
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Levensten
Gender	Unknown
Abode	Poole lane
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Feb 1722
Register	Burials 1704 - 1737, Page 133, Entry 41
Source	LDS Film 1656376
Parent Of	Geo. Levensten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001609&Relationship=Deceased



