

John Wilston King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wilston
Surname	King
Gender	Male
Abode	23 Gerrard St.
Year	1848 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1848
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1813 - 1851, Page 176, Entry 1401
Source	LDS Film 1656153
Parent Of	Rhoda Henrietta King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192860&Relationship=Baptised
Married To	Henrietta Jane King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192860&Relationship=2ndParent



