

Unice Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427221
First Name (With Contractions)	Unice
First Name (Without Contractions)	Unice
Surname	Leigh
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Unknown
Abode	Herculaneum Pottery
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Baptism	18 Sep 1831
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 241, Entry 1929
Source	LDS Film 1468980
Parent	James Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427221&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427221&Relationship=2ndParent



