

John Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105894
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williamson
Gender	Male
Abode	Pinnington St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1822
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1822 - 1823, Page 123, Entry 1928
Source	LDS Film 1656418
Parent Of	Mary Anne Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105894&Relationship=Baptised
Married To	Mary Anne Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105894&Relationship=2ndParent



