

William Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180100
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marshall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Greek Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	5 Sep 1844
Baptising Minister	Robt. Davies Minister
Register	Baptisms 1828 - 1846, Page 162, Entry 1
Source	LDS Film 1656373
Parent	John Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180100&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180100&Relationship=2ndParent



