

Richard Falkner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068536
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Falkner
Gender	Male
Abode	West Derby
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1808
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	27 Mar 1808
Register	Baptisms 1808, Page 348, Entry 487
Source	LDS Film 93833
Parent Of	Richard Falkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068536&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068536&Relationship=2ndParent



