

William Wallace Frampton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435838
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Wallace
Surname	Frampton
Gender	Male
Abode	Stanhope Place
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Sep 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1876, Page 50, Entry 394
Source	LDS Film 2147909
Parent Of	Emily Frampton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435838&Relationship=Baptised
Married To	Mary Anne Frampton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435838&Relationship=2ndParent



