

Robert Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035868
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Moore
Gender	Male
Abode	Hurst Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1791
Occupation (As Documented)	Barrowmaker
Occupation (Standardised)	Barrow Maker
Date Of Child's Birth	28 Dec 1790
Register	Baptisms 1787 - 1792, Page 145, Entry 25
Source	LDS Film 1656377
Parent Of	Peggy Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035868&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035868&Relationship=2ndParent



