

Hugh Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048403
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hargreaves
Gender	Male
Abode	Lemon Court
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Mar 1797
Occupation (As Documented)	Lawyer
Occupation (Standardised)	Lawyer
Register	Burials 1795 - 1804, Page 51, Entry 32
Source	LDS Film 93873
Parent Of	John Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048403&Relationship=Deceased
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048403&Relationship=2ndParent



