

William Morce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111248
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morce
Gender	Male
Abode	Maguire St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 350, Entry 2796
Source	LDS Film 1656418
Parent Of	Ann Jane Morce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111248&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111248&Relationship=2ndParent



