

Thomas Locket	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104697
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Locket
Gender	Male
Abode	Waterloo Road
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 Jul 1831
Register	Burials 1830 - 1831, Page 61, Entry 4405
Source	LDS Film 560881
Parent Of	Mary Locket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104697&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104697&Relationship=2ndParent



