

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056843
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Charlotte St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 May 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	17 May 1808
Register	Burials 1808, Page 1, Entry 121
Source	LDS Film 1656377
Parent Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056843&Relationship=Deceased



