

William Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221822
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Duckworth
Gender	Male
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1800
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	7 Dec 1800
Register	Baptisms 1792 - 1813, Page 97, Entry 5
Source	LDS Film 1546062
Parent Of	William Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221822&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221822&Relationship=2ndParent



