

Nicholas Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095608
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Worthington
Gender	Male
Abode	West Derby
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	28 Jul 1806
Date Of Child's Death	26 Jul 1806
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 80, Entry 14
Source	LDS Film 1647560
Parent Of	Richard Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095608&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095608&Relationship=2ndParent



