

Randle Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038272
First Name (With Contractions)	Randle
First Name (Without Contractions)	Randle
Surname	Newby
Gender	Male
Abode	Renshaw strt.
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1793
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	3 Feb 1793
Register	Baptisms 1793, Page 274, Entry 251
Source	LDS Film 93833
Parent Of	Ellen Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038272&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038272&Relationship=2ndParent



