

Thomas Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429824
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burke
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Jul 1837
Date Of Child's Birth	14 Jul 1837
Register	Baptisms 1836 - 1840, Page 29, Entry 3
Source	LDS Film 396375
Parent Of	Mary Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429824&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429824&Relationship=2ndParent



