

Richard Miller Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108775
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Miller
Surname	Jones
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Christian St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 92, Entry 734
Source	LDS Film 1656418
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108775&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108775&Relationship=2ndParent



