

Ralph Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119817
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Lowe
Gender	Male
Abode	Henry Edward St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1826
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1825 - 1826, Page 382, Entry 3054
Source	LDS 1656419
Parent Of	Jane Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119817&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119817&Relationship=2ndParent



