

John Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182265
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marshall
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Brooks St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 321, Entry 2564
Source	LDS Film 93884
Parent	Stanley Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182265&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182265&Relationship=2ndParent



