

Joseph Leathwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004822
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Leathwaite
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Moorfields
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 May 1738
Register	Burials 1737 - 1748, Page 119, Entry 45
Source	LDS Film 1656376
Parent	Benjn. Leathwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004822&Relationship=1stParent



