

Samuel Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118286
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Richards
Gender	Male
Abode	Walton on the Hill
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	9 May 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Elizabeth Lea, (X); Jane Melling, (X)
Marriage Type	Licence
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 10, Entry 28
Source	LDS Film 1468980
Witnessed By	Elizabeth Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118286&Relationship=Witness_1
Witnessed By	Jane Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118286&Relationship=Witness_2
Married To	Jane Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118286&Relationship=Bride



