

Peter Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286642
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Houghton
Gender	Male
Abode	Kirkdale
Year	1833
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	20 Oct 1833
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	13 Sep 1833
Register	Baptisms 1814 - 1866, Page 92, Entry 733
Source	LDS Film 2147913
Parent Of	John Ashton Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286642&Relationship=Baptised
Married To	Elizb.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286642&Relationship=2ndParent



